Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2zlwq,mqv,https://data.londonsport.org/dataset/2zlwq,ASICS Global State of Mind Study 2024.pdf,ASICS Global State of Mind Study 2024.pdf,2024-04-17T14:20:08,https://data.londonsport.org/download/2zlwq/mqv/ASICS%20Global%20State%20of%20Mind%20Study%202024.pdf,,,2188983
exlyx,20m,https://data.londonsport.org/dataset/exlyx,Pulse-Executive-Summary-October-2023-Final.pdf,Pulse-Executive-Summary-October-2023-Final.pdf,2024-04-12T17:45:04,https://data.londonsport.org/download/exlyx/20m/Pulse-Executive-Summary-October-2023-Final.pdf,,,2977075
exlyx,g5r,https://data.londonsport.org/dataset/exlyx,Pulse-October-2023-UK-Final.pdf,Pulse-October-2023-UK-Final.pdf,2024-04-12T17:45:04,https://data.londonsport.org/download/exlyx/g5r/Pulse-October-2023-UK-Final.pdf,,,754380
20zp8,27j,https://data.londonsport.org/dataset/20zp8,Evidence-based yet still challenging! Research on physical activity in old age.pdf,Evidence-based yet still challenging! Research on physical activity in old age.pdf,2024-04-05T13:44:01,https://data.londonsport.org/download/20zp8/27j/Evidence-based%20yet%20still%20challenging!%20Research%20on%20physical%20activity%20in%20old%20age.pdf,,,955346
2j7xl,ee3,https://data.londonsport.org/dataset/2j7xl,Primary-Boys-Report-8.pdf,Primary-Boys-Report-8.pdf,2024-04-02T12:38:03,https://data.londonsport.org/download/2j7xl/ee3/Primary-Boys-Report-8.pdf,,,12528396
291zo,j9h,https://data.londonsport.org/dataset/291zo,MoveFree_190324_CreateStreets.pdf,MoveFree_190324_CreateStreets.pdf,2024-03-25T16:13:21,https://data.londonsport.org/download/291zo/j9h/MoveFree_190324_CreateStreets.pdf,,,23283580
20zo8,nxd,https://data.londonsport.org/dataset/20zo8,Panathlon-Annual-Impact-Report.pdf,Panathlon-Annual-Impact-Report-02.10-1-2.pdf,2024-03-15T19:14:00,https://data.londonsport.org/download/20zo8/nxd/Panathlon-Annual-Impact-Report-02.10-1-2.pdf,,,1040936
2rx8o,9g7,https://data.londonsport.org/dataset/2rx8o,Goalball-UK-Annual-Report-2023-2.pdf,Goalball-UK-Annual-Report-2023-2.pdf,2024-03-04T01:55:58,https://data.londonsport.org/download/2rx8o/9g7/Goalball-UK-Annual-Report-2023-2.pdf,,,16117385
2gw1w,2tz,https://data.londonsport.org/dataset/2gw1w,WIS_Dreams-Deficit-Executive-Summary.pdf,WIS_TDA34913-Dreams-Deficit-Executive-Summary-Design_004.pdf,2024-03-03T00:44:04,https://data.londonsport.org/download/2gw1w/2tz/WIS_TDA34913-Dreams-Deficit-Executive-Summary-Design_004.pdf,,,4731526
e614n,z6t,https://data.londonsport.org/dataset/e614n,Barriers and Enablers for Cycling - Journal of Transport and Health - 2024.pdf,Barriers and Enablers for Cycling - Journal of Transport and Health - 2024.pdf,2024-02-21T23:01:27,https://data.londonsport.org/download/e614n/z6t/Barriers%20and%20Enablers%20for%20Cycling%20-%20Journal%20of%20Transport%20and%20Health%20-%202024.pdf,,,1674885
vdw5l,763,https://data.londonsport.org/dataset/vdw5l,RBKC Women's Only Swimming Project Impact Report.pdf,RBKC Women's Only Swimming Project Impact Report.pdf,2024-02-19T02:34:38,https://data.londonsport.org/download/vdw5l/763/RBKC%20Women's%20Only%20Swimming%20Project%20Impact%20Report.pdf,,,4730338
e5l87,1br,https://data.londonsport.org/dataset/e5l87,accesssportannualreview2023.pdf,accesssportannualreview2023.pdf,2024-02-08T20:21:22,https://data.londonsport.org/download/e5l87/1br/accesssportannualreview2023.pdf,,,8768730
2ylry,nqz,https://data.londonsport.org/dataset/2ylry,Cost of living impact report - full report (January 2024)..pdf,Cost of living impact report - full report (January 2024)..pdf,2024-02-07T12:28:16,https://data.londonsport.org/download/2ylry/nqz/Cost%20of%20living%20impact%20report%20-%20full%20report%20(January%202024)..pdf,,,6237200
2ylry,9rj,https://data.londonsport.org/dataset/2ylry,Cost of living impact report - summary (January 2024)..pdf,Cost of living impact report - summary (January 2024)..pdf,2024-02-07T12:28:16,https://data.londonsport.org/download/2ylry/9rj/Cost%20of%20living%20impact%20report%20-%20summary%20(January%202024)..pdf,,,3940709
23l8k,3zm,https://data.londonsport.org/dataset/23l8k,Black Unity Bike Ride - Impact Report 2023.pdf,Black Unity Bike Ride - Impact Report 2023.pdf,2024-01-25T15:17:06,https://data.londonsport.org/download/23l8k/3zm/Black%20Unity%20Bike%20Ride%20-%20Impact%20Report%202023.pdf,,,8253910
e7lnq,8q7,https://data.londonsport.org/dataset/e7lnq,2023+OMA+Impact+Report.pdf,2023+OMA+Impact+Report.pdf,2023-11-15T22:19:59,https://data.londonsport.org/download/e7lnq/8q7/2023%2BOMA%2BImpact%2BReport.pdf,,,8161450
2lx7g,q41,https://data.londonsport.org/dataset/2lx7g,Activity_Alliance_Annual_Survey_2022-23_Executive_Summary_original.pdf,Activity_Alliance_Annual_Survey_2022-23_Executive_Summary_original.pdf,2023-11-15T21:49:40,https://data.londonsport.org/download/2lx7g/q41/Activity_Alliance_Annual_Survey_2022-23_Executive_Summary_original.pdf,,,2827634
2lx7g,mvj,https://data.londonsport.org/dataset/2lx7g,26179_Activity_Alliance_Impairment_Report_2022-2023_original.pdf,26179_Activity_Alliance_Impairment_Report_2022-2023_original.pdf,2023-11-15T21:58:43,https://data.londonsport.org/download/2lx7g/mvj/26179_Activity_Alliance_Impairment_Report_2022-2023_original.pdf,,,3244929
